Receipt,"Board Candidates"
4YC5,"Laurene Sorensen"
4YPZ,"David Sutherland"
4ZJ2,"Rob Ely, David Sutherland, Laurene Sorensen"
529D,"Cheyne Mayer, Rob Ely, David Sutherland"
536B,"Rob Ely, David Sutherland, Laurene Sorensen"
56QY,"Laurene Sorensen, David Sutherland"
57VF,"Brooke Lowry, Cheyne Mayer, David Sutherland"
5864,"Laurene Sorensen, David Sutherland, Cheyne Mayer"
589X,"Rob Ely, David Sutherland, Laurene Sorensen"
5B6R,"David Sutherland, Brooke Lowry, Rob Ely"
5D72,"Cheyne Mayer, David Sutherland, Rob Ely"
5FTM,Abstain
5G3Q,"Rob Ely, Cheyne Mayer, Laurene Sorensen"
5GMY,"Cheyne Mayer"
5J3Z,"Rob Ely, Brooke Lowry, Laurene Sorensen"
5J9J,"Cheyne Mayer, Laurene Sorensen, David Sutherland"
5JPX,"David Sutherland, Laurene Sorensen, Rob Ely"
5KBN,"Laurene Sorensen, David Sutherland, Cheyne Mayer"
5KP5,"Laurene Sorensen, Rob Ely, David Sutherland"
5MBY,"Rob Ely"
5MZP,"Rob Ely, David Sutherland"
5N3Q,"David Sutherland, Cheyne Mayer, Rob Ely"
5NFD,"David Sutherland, Laurene Sorensen, Brooke Lowry"
5NMW,"Cheyne Mayer, David Sutherland, Rob Ely"
5NTV,"Rob Ely, Brooke Lowry, Cheyne Mayer"
5PW6,"Brooke Lowry, Laurene Sorensen, Rob Ely"
5RHT,"Rob Ely, Laurene Sorensen, David Sutherland"
5S9C,"Laurene Sorensen"
5SH2,"Cheyne Mayer, Rob Ely, Laurene Sorensen"
5SWZ,"Cheyne Mayer"
5TSP,"Rob Ely, Cheyne Mayer, David Sutherland"
5WD5,"Laurene Sorensen, David Sutherland, Cheyne Mayer"
5XYV,"Brooke Lowry, Laurene Sorensen, Rob Ely"
5Y8B,"Brooke Lowry, Rob Ely, Laurene Sorensen"
5YDX,"David Sutherland, Cheyne Mayer, Laurene Sorensen"
62JP,"Brooke Lowry, Rob Ely, David Sutherland"
63DC,"Laurene Sorensen, Cheyne Mayer, David Sutherland"
63KP,"Brooke Lowry, Laurene Sorensen, David Sutherland"
6642,"Laurene Sorensen, Cheyne Mayer, David Sutherland"
675N,"Rob Ely, Brooke Lowry, David Sutherland"
67MX,"Laurene Sorensen, Rob Ely"
67Q5,"Cheyne Mayer, Laurene Sorensen"
67SK,"Laurene Sorensen, Cheyne Mayer, David Sutherland"
68FM,"Rob Ely, Laurene Sorensen, Cheyne Mayer"
69SH,Abstain
6BCT,"Cheyne Mayer, Laurene Sorensen"
6BP4,"Cheyne Mayer, Brooke Lowry, Laurene Sorensen"
6BVM,"David Sutherland"
6CH5,"Rob Ely, David Sutherland, Cheyne Mayer"
6CJ9,"Brooke Lowry, Cheyne Mayer, David Sutherland"
6D44,"Laurene Sorensen, David Sutherland, Rob Ely"
6DTY,"Cheyne Mayer, Brooke Lowry, David Sutherland"
6FN2,"Laurene Sorensen, Brooke Lowry, Cheyne Mayer"
6FT4,Abstain
6G6F,"David Sutherland, Brooke Lowry, Laurene Sorensen"
6HJ8,"Cheyne Mayer, Rob Ely, Laurene Sorensen"
6JT3,"Brooke Lowry, David Sutherland, Rob Ely"
6JXV,"Brooke Lowry, David Sutherland, Cheyne Mayer"
6KJ9,"Cheyne Mayer, Laurene Sorensen, David Sutherland"
6KMN,"Rob Ely, David Sutherland, Laurene Sorensen"
6KW7,"Brooke Lowry, David Sutherland, Rob Ely"
6M6F,"Rob Ely, Laurene Sorensen, Cheyne Mayer"
6NTP,"David Sutherland"
6P5R,"Rob Ely, Brooke Lowry, David Sutherland"
6PF3,"Laurene Sorensen, Cheyne Mayer, Rob Ely"
6QMT,"Laurene Sorensen, Rob Ely, Cheyne Mayer"
6R39,"Laurene Sorensen, Rob Ely"
6RBV,"David Sutherland, Laurene Sorensen, Cheyne Mayer"
6RJS,"Laurene Sorensen"
6SD3,"Laurene Sorensen, Brooke Lowry, Cheyne Mayer"
6STP,"Cheyne Mayer, Brooke Lowry, David Sutherland"
6SXM,"Laurene Sorensen, Cheyne Mayer, Brooke Lowry"
6T27,"Rob Ely, Cheyne Mayer, David Sutherland"
6V3D,"David Sutherland, Rob Ely, Laurene Sorensen"
6VD7,"Brooke Lowry, Cheyne Mayer, Rob Ely"
6VK7,Abstain
6VMC,"Brooke Lowry, Laurene Sorensen, Rob Ely"
6VXP,"Brooke Lowry, Laurene Sorensen, Cheyne Mayer"
6W77,"David Sutherland, Brooke Lowry, Laurene Sorensen"
6XKN,"David Sutherland"
6YN2,"Brooke Lowry, Laurene Sorensen, Cheyne Mayer"
6ZTP,"David Sutherland, Laurene Sorensen, Rob Ely"
73PY,"Brooke Lowry, Cheyne Mayer, David Sutherland"
744M,"David Sutherland, Brooke Lowry, Cheyne Mayer"
744N,"Rob Ely, Laurene Sorensen, Cheyne Mayer"
76BN,"Cheyne Mayer, Rob Ely, Laurene Sorensen"
77FK,Abstain
79C2,"David Sutherland, Cheyne Mayer, Rob Ely"
79GX,"Laurene Sorensen, Rob Ely"
7CX5,"Cheyne Mayer, Laurene Sorensen, Brooke Lowry"
7DBN,"Laurene Sorensen, Rob Ely, David Sutherland"
7DQT,"Brooke Lowry, Cheyne Mayer, Laurene Sorensen"
7DWF,"David Sutherland, Cheyne Mayer, Brooke Lowry"
7FFP,"Brooke Lowry"
7GTB,"Cheyne Mayer, Brooke Lowry, Rob Ely"
7H4C,"David Sutherland, Laurene Sorensen, Rob Ely"
7HB6,"David Sutherland, Brooke Lowry"
7HF4,"Cheyne Mayer, David Sutherland, Rob Ely"
7J7X,"Brooke Lowry, Cheyne Mayer, Laurene Sorensen"
7JPD,"David Sutherland, Brooke Lowry, Laurene Sorensen"
7JSF,"Brooke Lowry, Cheyne Mayer, Laurene Sorensen"
7NFK,"Rob Ely, Cheyne Mayer, Laurene Sorensen"
7P3C,"David Sutherland, Rob Ely, Laurene Sorensen"
7ST2,"David Sutherland, Rob Ely, Brooke Lowry"
7SYK,"Rob Ely, Laurene Sorensen, Cheyne Mayer"
7T9B,"Rob Ely, Cheyne Mayer, Laurene Sorensen"
7V3V,"Rob Ely, David Sutherland, Laurene Sorensen"
7VMC,"Rob Ely, Laurene Sorensen, Brooke Lowry"
7WK2,"David Sutherland, Brooke Lowry, Rob Ely"
7YPT,"Cheyne Mayer, Brooke Lowry, David Sutherland"
7Z3H,"Cheyne Mayer, Rob Ely, David Sutherland"
83MS,"Laurene Sorensen, Cheyne Mayer"
83N7,"Rob Ely, Cheyne Mayer, David Sutherland"
84PK,Abstain
84VV,"Cheyne Mayer, Rob Ely, Laurene Sorensen"
85VZ,"Laurene Sorensen, Rob Ely"
867F,"David Sutherland, Brooke Lowry, Rob Ely"
867R,"Cheyne Mayer, Rob Ely, Brooke Lowry"
87WM,"David Sutherland, Brooke Lowry, Rob Ely"
8894,"Cheyne Mayer, Laurene Sorensen, David Sutherland"
8BCM,"Brooke Lowry, Cheyne Mayer"
8D86,"Rob Ely, Laurene Sorensen, David Sutherland"
8G3K,"Laurene Sorensen, Cheyne Mayer, Brooke Lowry"
8HGP,"Laurene Sorensen, Rob Ely, Brooke Lowry"
8J2J,"Laurene Sorensen, Rob Ely, Cheyne Mayer"
8K7Y,"David Sutherland, Rob Ely"
8M2B,"David Sutherland, Cheyne Mayer, Rob Ely"
8N8H,"Cheyne Mayer, David Sutherland, Brooke Lowry"
8NSW,"Laurene Sorensen, David Sutherland, Cheyne Mayer"
8NYQ,"Laurene Sorensen, Rob Ely, David Sutherland"
8PF2,"Cheyne Mayer"
8PPX,"David Sutherland, Laurene Sorensen, Brooke Lowry"
8PXV,"Cheyne Mayer, Brooke Lowry, David Sutherland"
8RYZ,"Rob Ely, Laurene Sorensen, Brooke Lowry"
8S7G,"Cheyne Mayer, Laurene Sorensen"
8SNC,"Brooke Lowry, Rob Ely, Laurene Sorensen"
8TPM,"Brooke Lowry, Laurene Sorensen, Cheyne Mayer"
8TQ9,Abstain
8V4D,"Cheyne Mayer, Laurene Sorensen, Rob Ely"
8VNJ,"Brooke Lowry, Rob Ely, Laurene Sorensen"
8VZG,"David Sutherland, Cheyne Mayer, Laurene Sorensen"
8WMX,"Rob Ely, Cheyne Mayer, David Sutherland"
8Y2D,"David Sutherland"
8Z43,"Cheyne Mayer, Laurene Sorensen, Rob Ely"
8ZPX,"Laurene Sorensen, Brooke Lowry, David Sutherland"
923X,"Rob Ely, Cheyne Mayer"
93GN,"Brooke Lowry, David Sutherland, Rob Ely"
93RC,"Brooke Lowry, Rob Ely, Cheyne Mayer"
942T,"Laurene Sorensen"
962B,"Laurene Sorensen, Rob Ely, Cheyne Mayer"
96D3,"Rob Ely, David Sutherland"
97BR,"Cheyne Mayer, Brooke Lowry, Rob Ely"
97NF,"David Sutherland, Rob Ely, Brooke Lowry"
99DT,"Laurene Sorensen, David Sutherland"
99G2,"Brooke Lowry, Laurene Sorensen, Cheyne Mayer"
99S7,"David Sutherland, Cheyne Mayer, Laurene Sorensen"
9BB2,"Brooke Lowry, Cheyne Mayer, Rob Ely"
9CH7,"David Sutherland, Laurene Sorensen"
9DP8,"David Sutherland, Laurene Sorensen"
9F39,"Cheyne Mayer"
9GCS,"Rob Ely, David Sutherland"
9GGG,"Rob Ely, Brooke Lowry, Cheyne Mayer"
9GQ7,"Cheyne Mayer"
9HYV,"Brooke Lowry, Cheyne Mayer, Rob Ely"
9JM8,"Rob Ely, David Sutherland, Cheyne Mayer"
9MT2,"Laurene Sorensen, David Sutherland, Cheyne Mayer"
9P2Y,"Rob Ely, Laurene Sorensen, Brooke Lowry"
9P6K,"David Sutherland, Laurene Sorensen, Brooke Lowry"
9PPD,"Rob Ely, Laurene Sorensen, Cheyne Mayer"
9S48,"David Sutherland, Rob Ely"
9SVW,"Rob Ely, Laurene Sorensen, Brooke Lowry"
9VPJ,Abstain
9XYN,"Cheyne Mayer, Brooke Lowry, David Sutherland"
9ZC2,"Brooke Lowry, Cheyne Mayer, Laurene Sorensen"
B2J6,"Rob Ely, Brooke Lowry, Laurene Sorensen"
B3SJ,"David Sutherland, Laurene Sorensen, Brooke Lowry"
B4DF,"Rob Ely, David Sutherland, Brooke Lowry"
B7QF,"Brooke Lowry"
B8Q8,"Rob Ely, Cheyne Mayer, David Sutherland"
B942,"Cheyne Mayer"
B988,"Rob Ely, Laurene Sorensen, David Sutherland"
B9CT,"Brooke Lowry, Cheyne Mayer"
B9Y2,"Rob Ely, David Sutherland, Cheyne Mayer"
BDGV,"Brooke Lowry, Cheyne Mayer"
BGY5,Abstain
BGYW,"Laurene Sorensen, Brooke Lowry, David Sutherland"
BGZB,"Brooke Lowry, David Sutherland, Laurene Sorensen"
BH72,"Rob Ely, Laurene Sorensen, Brooke Lowry"
BHFQ,"Cheyne Mayer, Brooke Lowry, Rob Ely"
BJSR,"Laurene Sorensen, David Sutherland"
BKRZ,"Cheyne Mayer, Laurene Sorensen, Brooke Lowry"
BKVV,"Rob Ely, Cheyne Mayer"
BKZK,"Rob Ely, Brooke Lowry, David Sutherland"
BM86,"Rob Ely"
BMZH,"David Sutherland, Laurene Sorensen, Rob Ely"
BP93,"David Sutherland, Laurene Sorensen, Rob Ely"
BQZQ,"Rob Ely, David Sutherland, Laurene Sorensen"
BSKD,"Cheyne Mayer"
BTBZ,"Brooke Lowry, Laurene Sorensen, Cheyne Mayer"
BTJF,"Cheyne Mayer, Brooke Lowry, Rob Ely"
BV93,"Laurene Sorensen, Rob Ely"
BXWW,"Laurene Sorensen, David Sutherland, Brooke Lowry"
BY83,"Rob Ely, Cheyne Mayer, David Sutherland"
BY9G,"Rob Ely, Laurene Sorensen, David Sutherland"
BYN6,"Cheyne Mayer, Brooke Lowry, Rob Ely"
BZR7,"Brooke Lowry"
C3GZ,"Rob Ely, Laurene Sorensen, Cheyne Mayer"
C7NQ,"Brooke Lowry, Laurene Sorensen, Cheyne Mayer"
C7R5,"Laurene Sorensen, Brooke Lowry, Cheyne Mayer"
C7X6,"Laurene Sorensen, Cheyne Mayer, David Sutherland"
C7YF,"Cheyne Mayer, David Sutherland, Rob Ely"
C89Y,Abstain
C8P4,"Cheyne Mayer, Brooke Lowry, David Sutherland"
CB4D,"Cheyne Mayer, Brooke Lowry, Rob Ely"
CCRG,"David Sutherland, Rob Ely, Laurene Sorensen"
CF6G,"Laurene Sorensen, Brooke Lowry, Cheyne Mayer"
CFRC,"Cheyne Mayer, Laurene Sorensen, David Sutherland"
CHK8,"Brooke Lowry, Cheyne Mayer, Rob Ely"
CJPF,"Brooke Lowry, David Sutherland, Cheyne Mayer"
CMCM,"Rob Ely, David Sutherland, Cheyne Mayer"
CPBX,"Brooke Lowry, Laurene Sorensen, Cheyne Mayer"
CPT8,"Laurene Sorensen, Rob Ely, Cheyne Mayer"
CQ2C,"Rob Ely, Cheyne Mayer, Laurene Sorensen"
CQ3R,"Laurene Sorensen, Cheyne Mayer, Brooke Lowry"
CQY5,"Laurene Sorensen, David Sutherland, Cheyne Mayer"
CSDD,"Cheyne Mayer, Brooke Lowry, David Sutherland"
CT4K,"David Sutherland, Cheyne Mayer, Rob Ely"
CTHF,"Rob Ely, David Sutherland"
CVJP,"David Sutherland, Laurene Sorensen, Brooke Lowry"
CVVQ,"David Sutherland, Brooke Lowry, Rob Ely"
CVWR,"Laurene Sorensen, David Sutherland, Cheyne Mayer"
CVXR,"Rob Ely, Brooke Lowry, David Sutherland"
CWRN,"Laurene Sorensen"
CXPB,"David Sutherland, Cheyne Mayer, Laurene Sorensen"
CY5G,"Laurene Sorensen, Brooke Lowry"
CY8R,"Laurene Sorensen, Cheyne Mayer, David Sutherland"
CY9J,"Cheyne Mayer, Laurene Sorensen, David Sutherland"
CYFT,"Laurene Sorensen, Brooke Lowry, Rob Ely"
CYRW,"Cheyne Mayer, David Sutherland, Rob Ely"
D2K5,"Rob Ely, Brooke Lowry, David Sutherland"
D5H4,Abstain
D5WM,"Cheyne Mayer"
D7B3,"Laurene Sorensen, Cheyne Mayer, David Sutherland"
D7PV,"Laurene Sorensen, Rob Ely, David Sutherland"
D84S,"Cheyne Mayer"
D872,"Rob Ely, Brooke Lowry, Laurene Sorensen"
DD2Y,"Laurene Sorensen, Brooke Lowry"
DD6V,"Cheyne Mayer, David Sutherland"
DFNY,Abstain
DH2B,"Laurene Sorensen"
DJ89,"Cheyne Mayer"
DKJC,"Brooke Lowry"
DPRG,"Laurene Sorensen, Brooke Lowry, Rob Ely"
DS9C,"Cheyne Mayer, David Sutherland, Brooke Lowry"
DSQX,"Laurene Sorensen, David Sutherland, Cheyne Mayer"
DTPG,"Laurene Sorensen, Rob Ely, David Sutherland"
DVDV,"David Sutherland, Laurene Sorensen"
DVJF,"Laurene Sorensen, David Sutherland, Rob Ely"
DWH3,"David Sutherland, Cheyne Mayer, Rob Ely"
DZJZ,"David Sutherland, Laurene Sorensen, Cheyne Mayer"
F3FF,"Cheyne Mayer, Brooke Lowry, David Sutherland"
F5YN,"David Sutherland, Brooke Lowry, Cheyne Mayer"
F6YK,"David Sutherland, Brooke Lowry, Rob Ely"
F9Q7,"Cheyne Mayer, Laurene Sorensen"
FB7Y,"Laurene Sorensen, Brooke Lowry, Cheyne Mayer"
FCZ5,"David Sutherland, Cheyne Mayer, Laurene Sorensen"
FF8F,"Laurene Sorensen, David Sutherland"
FFY3,"Rob Ely, Laurene Sorensen"
FH6M,"Rob Ely, David Sutherland, Laurene Sorensen"
FHPR,"Brooke Lowry, David Sutherland, Cheyne Mayer"
FJ3V,"Rob Ely, Laurene Sorensen, Cheyne Mayer"
FJCW,"Laurene Sorensen, Brooke Lowry, David Sutherland"
FJMY,"Laurene Sorensen, Cheyne Mayer, Brooke Lowry"
FJS2,"David Sutherland, Brooke Lowry"
FKBP,"Rob Ely, David Sutherland, Brooke Lowry"
FKRN,"Brooke Lowry, Laurene Sorensen, Rob Ely"
FM3J,"Rob Ely, David Sutherland"
FMTT,"Brooke Lowry, David Sutherland, Laurene Sorensen"
FNVS,"Laurene Sorensen, Cheyne Mayer, David Sutherland"
FPRW,"Cheyne Mayer, David Sutherland, Rob Ely"
FPTS,"Cheyne Mayer, Brooke Lowry, Rob Ely"
FQSZ,"Rob Ely"
FQV7,"Brooke Lowry"
FS92,"David Sutherland, Cheyne Mayer, Brooke Lowry"
FS9T,"Brooke Lowry, Rob Ely, Cheyne Mayer"
FSHQ,"Cheyne Mayer, Laurene Sorensen, Rob Ely"
FSPZ,"Cheyne Mayer, Laurene Sorensen, David Sutherland"
FTYZ,"Rob Ely, Laurene Sorensen, David Sutherland"
FV2C,"Laurene Sorensen, Cheyne Mayer, David Sutherland"
FWV3,"Rob Ely, Brooke Lowry"
FX2P,"Cheyne Mayer, Rob Ely, Brooke Lowry"
FX5P,"Rob Ely, David Sutherland, Brooke Lowry"
FXN5,Abstain
FYVV,"Rob Ely, Cheyne Mayer, Brooke Lowry"
G2RX,"David Sutherland, Brooke Lowry, Rob Ely"
G3D6,"Rob Ely, Cheyne Mayer, Brooke Lowry"
G3TN,"Brooke Lowry, Rob Ely, Laurene Sorensen"
G3V6,"David Sutherland, Brooke Lowry, Laurene Sorensen"
G4P6,"David Sutherland, Rob Ely, Cheyne Mayer"
G4Q8,"Laurene Sorensen, Rob Ely, Brooke Lowry"
G4W6,"Laurene Sorensen, David Sutherland, Rob Ely"
G62H,"Laurene Sorensen, David Sutherland, Rob Ely"
G74Z,"David Sutherland, Rob Ely, Laurene Sorensen"
G7BC,"David Sutherland, Laurene Sorensen, Rob Ely"
G7XD,"Rob Ely, David Sutherland, Cheyne Mayer"
G9M2,"Rob Ely, David Sutherland, Laurene Sorensen"
GCRR,"Cheyne Mayer, Laurene Sorensen"
GHVD,"Laurene Sorensen, Brooke Lowry, Cheyne Mayer"
GJ4V,"Laurene Sorensen, Brooke Lowry, Rob Ely"
GJJ7,"Cheyne Mayer, Brooke Lowry, Rob Ely"
GJNH,Abstain
GK9M,"Rob Ely, Cheyne Mayer, David Sutherland"
GM56,"Laurene Sorensen, David Sutherland, Rob Ely"
GMS5,"Brooke Lowry, Cheyne Mayer, Laurene Sorensen"
GNFD,"Cheyne Mayer, Brooke Lowry, Rob Ely"
GNV2,"David Sutherland, Rob Ely"
GNYK,"Laurene Sorensen, Cheyne Mayer, David Sutherland"
GNZK,"Laurene Sorensen, Rob Ely, David Sutherland"
GPMW,"Laurene Sorensen, Brooke Lowry"
GPN3,"Rob Ely, Cheyne Mayer, David Sutherland"
GQ53,"Cheyne Mayer, Laurene Sorensen, Brooke Lowry"
GQGB,"Laurene Sorensen"
GQZY,"David Sutherland, Rob Ely, Cheyne Mayer"
GR8R,"Rob Ely, Laurene Sorensen, David Sutherland"
GRG2,"Brooke Lowry, Cheyne Mayer, David Sutherland"
GRJ8,"Laurene Sorensen"
GS9H,"David Sutherland, Laurene Sorensen"
GT92,"Rob Ely, Cheyne Mayer, Laurene Sorensen"
GTNP,"David Sutherland, Laurene Sorensen, Cheyne Mayer"
GVV9,"Laurene Sorensen, Rob Ely, Cheyne Mayer"
GWGC,"Cheyne Mayer, Laurene Sorensen, David Sutherland"
GX2W,"David Sutherland, Rob Ely, Laurene Sorensen"
GX3C,"Laurene Sorensen, Cheyne Mayer"
GXV6,"Rob Ely, Cheyne Mayer, David Sutherland"
GZRT,"Cheyne Mayer, Rob Ely, Laurene Sorensen"
GZXX,"Laurene Sorensen, Cheyne Mayer, Rob Ely"
H2JB,"Rob Ely, Laurene Sorensen, David Sutherland"
H3BX,"Laurene Sorensen, Brooke Lowry, Cheyne Mayer"
H4X2,"Rob Ely, Laurene Sorensen, Cheyne Mayer"
H54V,"Cheyne Mayer, Laurene Sorensen, Brooke Lowry"
H62V,"Cheyne Mayer, Laurene Sorensen, Rob Ely"
H64W,"Cheyne Mayer, Brooke Lowry, Rob Ely"
H6B5,"David Sutherland, Laurene Sorensen, Rob Ely"
H7NN,"Brooke Lowry, Cheyne Mayer, Laurene Sorensen"
H96W,"David Sutherland, Laurene Sorensen, Cheyne Mayer"
HBVN,"David Sutherland, Laurene Sorensen, Cheyne Mayer"
HCKT,"Rob Ely, Brooke Lowry, David Sutherland"
HCN6,"Laurene Sorensen, Cheyne Mayer, David Sutherland"
HDB8,"Brooke Lowry, Laurene Sorensen, Rob Ely"
HDPR,"Laurene Sorensen, Cheyne Mayer, David Sutherland"
HGDZ,"David Sutherland, Rob Ely"
HGKK,"Brooke Lowry, Rob Ely, Cheyne Mayer"
HJ6J,"Laurene Sorensen, David Sutherland, Cheyne Mayer"
HM7P,"Cheyne Mayer, Rob Ely, David Sutherland"
HMQ3,"Laurene Sorensen, David Sutherland, Cheyne Mayer"
HMWB,"David Sutherland, Rob Ely, Cheyne Mayer"
HNWB,"Cheyne Mayer, David Sutherland, Rob Ely"
HPRG,"Rob Ely, David Sutherland, Brooke Lowry"
HPTN,"Laurene Sorensen, Rob Ely, David Sutherland"
HQF3,"David Sutherland, Brooke Lowry"
HQVG,"David Sutherland, Cheyne Mayer, Laurene Sorensen"
HTKC,Abstain
HVM7,"Laurene Sorensen"
HYV6,"Rob Ely"
HYVT,"Rob Ely, Brooke Lowry, David Sutherland"
HYXF,"Cheyne Mayer, David Sutherland, Brooke Lowry"
J2GH,"Rob Ely, Brooke Lowry, Laurene Sorensen"
J496,"Cheyne Mayer, Laurene Sorensen, Rob Ely"
J5VK,"Laurene Sorensen, David Sutherland, Brooke Lowry"
J6CG,"Laurene Sorensen, Brooke Lowry, David Sutherland"
J6VZ,"Rob Ely, Laurene Sorensen, Brooke Lowry"
J6ZR,"David Sutherland, Cheyne Mayer, Rob Ely"
J9BW,"Cheyne Mayer, Brooke Lowry, Laurene Sorensen"
JB9Q,"David Sutherland, Brooke Lowry, Laurene Sorensen"
JDFP,"Cheyne Mayer, Laurene Sorensen, Rob Ely"
JDG7,"Brooke Lowry, Cheyne Mayer, Laurene Sorensen"
JDWN,"Cheyne Mayer, Laurene Sorensen, David Sutherland"
JG8Q,"Rob Ely, David Sutherland, Cheyne Mayer"
JGHT,"Cheyne Mayer, Rob Ely"
JJCW,"Laurene Sorensen, Rob Ely"
JKF5,"Cheyne Mayer, David Sutherland, Laurene Sorensen"
